species,phenotype_id,name,doi,study,scoring,source,type,growth_conditions,integration_date,number_replicates,to_term,to_name,to_definition,to_comment,to_source_acronym,to_source_name,to_source_url,eo_term,eo_name,eo_definition,eo_comment,eo_source_acronym,eo_source_name,eo_source_url,uo_term,uo_name,uo_definition,uo_comment,uo_source_acronym,uo_source_name,uo_source_url,num_values
Arabidopsis thaliana (NCBI: 3702),87,LN16,10.21958/phenotype:87,"Atwell et. al, Nature 2010","Plants were checked bi-weekly for presence of first buds, and the average leaf number at flowering time of 4 plants of the same accession were collected",,,,2016-06-27T14:14:01.719000Z,0,TO:0000241,leaf number,"""A shoot system morphology trait (TO:0000077) which is the number of leaves (PO:0025034) in a shoot system (PO:0009006) of a plant."" [GR:pj, TO:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1269,undefined structures 15d protocol a,10.21958/phenotype:1269,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)",Manual count of undefined structures formed on root explants after 15 days on SIM following protocol a. Undefined structures were defined as structures in between roots and shoots (i.e. having characteristics of both).,,0,"Protocol a: 7-mm-long apical root segments were excised from 7-day-old seedlings, grown under cool white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 25 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:29.997033Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),652,Branched0,10.21958/phenotype:652,Salt induced changes in Root System Architecture,EZ-Rhizo - length of the Branched Zone at 0 mM NaCl,,0,"1/2 MS medium, 1% agar, pH 5.8 with KOH, plants transferred to media containing 0 mM NaCl 4 days after germination. Root architecture scored 4 days after transfer to treatment media.",2019-05-06T12:47:15.839000Z,0,TO:0000043,root morphology trait,"""A plant axis morphology trait (TO:0000738) which is a quality of a root (PO:0025025)."" [GR:pj, PO:0025025, POC:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0001024,vertical agar growth medium,"""An agar growth medium (EO:0001023) involving use of solid growth media in a vertical orientation."" [PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000001,length unit,"""A unit which is a standard measure of the distance between two points."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),273,P31,10.21958/phenotype:273,Ion Concentration,Phosphorus concentrations in leaves,,,,2017-03-21T12:58:51.181000Z,0,TO:0006045,phosphorus concentration,"""A phosphorus content (TO:0001024) which is the concentration of phosphorus (CHEBI:26082) in some plant structure (PO:0009011)"" [GR:Karthik]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000051,concentration unit,"""A unit which represents a standard measurement of how much of a given substance there is mixed with another substance."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,6
Arabidopsis thaliana (NCBI: 3702),550,clim-aet6,10.21958/phenotype:550,Lifetime fitness in Germany and Spain under rainfall manipulation,Actual evapotranspiration of June (mm),,0,,2019-03-12T19:08:54.433000Z,0,TO:0000183,other miscellaneous trait,"""The trait instances, which either cannot be assigned any of the eight top level parent terms such as biochemical, anatomy, development quality, stature/vigor, sterility/fertility, stress and the yield or are yet to be assigned a parent."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007064,ecological environment,"""A plant treatment (EO:0001001) involving exposure to the various factors that comprise a geographical/regional location."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000270,volumetric flow rate unit,"""A unit which is a standard measure of the volume of fluid which passes through a given surface per unit time ."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),272,Mg25,10.21958/phenotype:272,Ion Concentration,Magnesium concentrations in leaves,,,,2017-03-21T12:58:51.180000Z,0,TO:0006044,magnesium concentration,"""A mineral and ion content related trait (TO:0000465) which is the concentration of magnesium (CHEBI:25108) in some plant structure (PO:0009011)."" [GR:Karthik]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000051,concentration unit,"""A unit which represents a standard measurement of how much of a given substance there is mixed with another substance."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,6
Arabidopsis thaliana (NCBI: 3702),1898,Trichome stem length,10.21958/phenotype:1898,trichome_development_epidermis_metal_traits,Trichome stem length (abbreviated as stem length in the article) measured using the NIS elements software with manual structure identification; from photographs taken in the UV autofluorescence channel; average from at least 25 trichomes from 3 dried leaves of 3 plants.,,0,Arabidopsis seeds were sterilized with chlorine gas; stratified in tubes at 4 deg. C for three days in the dark and sown into standard soil substrate pre-treated with Confidor to prevent black flies infestation. Plants were grown under controlled long-day conditions (16 hr light; 23 oC/8 hr darkness; 18 oC; relative air humidity 60 %). Three seedlings per genotype were planted into individual pots at the first true leaf stage. Three approximately fingernail-sized mature; non-senescent rosette leaves per plant were collected at the age of 5 weeks (at which point plants of some but not all of the genotypes were beginning to bolt).,2023-05-17T13:48:29.004403Z,0,TO:0000911,trichome morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of a trichome (PO:0000282)."" [PO:0000282, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000017,micrometer,"""A length unit which is equal to one millionth of a meter or 10^[-6] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),70,As CFU2,10.21958/phenotype:70,"Atwell et. al, Nature 2010",,,,,2016-06-27T14:14:01.638000Z,0,TO:0000315,bacterial disease resistance,"""The resistance exhibited by a plant or a group of plants (population) in response to the disease caused by a bacterial pathogen infection as compared to the susceptible and/or the reference plants of the same species."" [GR:pj]",It represents the damage done by the diease and/or the pathogen to the plant. The damage is a direct measure of resistance to the particular bacterial strain causing the disease.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000210,colony forming unit,"""A dimensionless count unit which a measure of viable bacterial numbers."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),758,root length day005,10.21958/phenotype:758,Root growth under Zn deficiency Bouain et al. 2018,Primary root growth has been measured with the Brat software.,,0,"Arabidopsis plants have been grown on plates containing full growth medium in presence of 1% (wt/vol) sucrose and 0.8% (wt/vol) agar, over 7 days starting three days after imbibition.",2019-07-28T11:31:29.568000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007147,plant growth medium,"""An abiotic plant treatment (EO:0007191) involving the use of a solid or liquid substrate for growing plants or tissue-cultured plant samples."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000241,micron pixel,"""A spatial resolution unit which is equal to a pixel size of one micrometer."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),539,rSeeds thp,10.21958/phenotype:539,Lifetime fitness in Germany and Spain under rainfall manipulation,"relative seed production (# offspring, excluding plants that died) in Tuebingen high precipitation treatment and population (high density) replicate",,0,,2019-03-12T19:08:54.428000Z,0,TO:0000371,yield trait,"""A plant trait (TO:0000387) which is a harvestable product that is a plant anatomical entity (PO:0025131) or one or more constituent cellular components (GO:0005575) contained therein."" [GR:pj, TO:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007256,field study,"""The treatment where the plants were grown under field conditions. This may involve supplemental treatments in addition to any naturally occurring conditions."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000190,ratio,"""A dimensionless unit which denotes an amount or magnitude of one quantity relative to another."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1284,root-like structures 21d protocol a,10.21958/phenotype:1284,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)","Manual count of root-like structures formed on root explants after 21 days on SIM following protocol a. Root-like structures were defined as elongated white or transparent structures, often covered with root hairs.",,0,"Protocol a: 7-mm-long apical root segments were excised from 7-day-old seedlings, grown under cool white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 25 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:30.007806Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),554,clim-bio1,10.21958/phenotype:554,Lifetime fitness in Germany and Spain under rainfall manipulation,,,,,2019-03-12T19:08:54.434000Z,0,,,,,,,,,,,,,,,,,,,,,,1
Arabidopsis thaliana (NCBI: 3702),1899,Trichome autofluorescence,10.21958/phenotype:1899,trichome_development_epidermis_metal_traits,Visually categorized; based on typical appearance; on scale 0 (none); 0;5; 1; 2; 3 (strongest); from photographs of 3 dried leaves of 3 plants; taken in the UV autofluorescence channel.,,1,Arabidopsis seeds were sterilized with chlorine gas; stratified in tubes at 4 deg. C for three days in the dark and sown into standard soil substrate pre-treated with Confidor to prevent black flies infestation. Plants were grown under controlled long-day conditions (16 hr light; 23 oC/8 hr darkness; 18 oC; relative air humidity 60 %). Three seedlings per genotype were planted into individual pots at the first true leaf stage. Three approximately fingernail-sized mature; non-senescent rosette leaves per plant were collected at the age of 5 weeks (at which point plants of some but not all of the genotypes were beginning to bolt).,2023-05-17T13:48:29.004952Z,0,TO:0000911,trichome morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of a trichome (PO:0000282)."" [PO:0000282, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),278,Fe57,10.21958/phenotype:278,Ion Concentration,Iron concentrations in leaves,,,,2017-03-21T12:58:51.187000Z,0,TO:0006049,iron concentration,"""An iron content (TO:0020089) which is the concentration of iron (CHEBI:24873) in some plant structure (PO:0009011)"" [GR:Karthik]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000051,concentration unit,"""A unit which represents a standard measurement of how much of a given substance there is mixed with another substance."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,6
Arabidopsis thaliana (NCBI: 3702),670,Apical75,10.21958/phenotype:670,Salt induced changes in Root System Architecture,EZ-Rhizo - length of the Apical Zone at 75 mM NaCl,,0,"1/2 MS medium, 1% agar, pH 5.8 with KOH, plants transferred to media containing 75 mM NaCl 4 days after germination. Root architecture scored 8 days after transfer to treatment media.",2019-05-06T12:47:15.846000Z,0,TO:0000043,root morphology trait,"""A plant axis morphology trait (TO:0000738) which is a quality of a root (PO:0025025)."" [GR:pj, PO:0025025, POC:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0001024,vertical agar growth medium,"""An agar growth medium (EO:0001023) involving use of solid growth media in a vertical orientation."" [PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000001,length unit,"""A unit which is a standard measure of the distance between two points."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),576,clim-gs1,10.21958/phenotype:576,Lifetime fitness in Germany and Spain under rainfall manipulation,Growing season includes January (yes/no),,0,,2019-03-12T19:08:54.445000Z,0,TO:0000183,other miscellaneous trait,"""The trait instances, which either cannot be assigned any of the eight top level parent terms such as biochemical, anatomy, development quality, stature/vigor, sterility/fertility, stress and the yield or are yet to be assigned a parent."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007064,ecological environment,"""A plant treatment (EO:0001001) involving exposure to the various factors that comprise a geographical/regional location."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),663,MRVA75,10.21958/phenotype:663,Salt induced changes in Root System Architecture,EZ-Rhizo - Main Root Vector Angle at 75 mM NaCl,,0,"1/2 MS medium, 1% agar, pH 5.8 with KOH, plants transferred to media containing 75 mM NaCl 4 days after germination. Root architecture scored 8 days after transfer to treatment media.",2019-05-06T12:47:15.843000Z,0,TO:0000043,root morphology trait,"""A plant axis morphology trait (TO:0000738) which is a quality of a root (PO:0025025)."" [GR:pj, PO:0025025, POC:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0001024,vertical agar growth medium,"""An agar growth medium (EO:0001023) involving use of solid growth media in a vertical orientation."" [PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000185,degree,"""A plane angle unit which is equal to 1/360 of a full rotation or 1.7453310^[-2] rad."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1905,Metal gradient in trichomes,10.21958/phenotype:1905,trichome_development_epidermis_metal_traits,Visually categorized; based on typical appearance; scale reflects gradient length - 0 (no intensity gradient at the trichome stem; 0.5; 1; 1.5; 2; 2.5; 3 (longest); from bright field  photographs of 3 dithizone-staines leaves of 3 plants. Abbreviated as metal gradient in the article.,,1,Arabidopsis seeds were sterilized with chlorine gas; stratified in tubes at 4 deg. C for three days in the dark and sown into standard soil substrate pre-treated with Confidor to prevent black flies infestation. Plants were grown under controlled long-day conditions (16 hr light; 23 oC/8 hr darkness; 18 oC; relative air humidity 60 %). Three seedlings per genotype were planted into individual pots at the first true leaf stage. Three approximately fingernail-sized mature; non-senescent rosette leaves per plant were collected at the age of 5 weeks (at which point plants of some but not all of the genotypes were beginning to bolt).,2023-05-17T13:48:29.008366Z,0,TO:0000465,mineral and ion content related trait,"""A biochemical trait (TO:0000277) that is the amount of a particular mineral or ion constituent occurring in a plant anatomical entity (PO:0025131)."" [GR:pj]",May be measured in a dry mass or in a fresh tissue.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),271,Na23,10.21958/phenotype:271,Ion Concentration,odium concentrations in leaves,,,,2017-03-21T12:58:51.179000Z,0,TO:0000526,sodium concentration,"""The total sodium ion concentration measured in a given volume of a plant or a plant part or plant extract."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000051,concentration unit,"""A unit which represents a standard measurement of how much of a given substance there is mixed with another substance."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,6