accession_id,replicate_id,Area sweden 2009 (1st experiment),SizePlantingSummer2009,Size sweden 2009 (2nd experiment),SizePlantingSummerLocSweden2009,Area sweden 2009 (2nd experiment),DTF sweden 2008 (1st experiment),SizeLocSweden2009,DTFplantingSummerLocSweden2009,DTFlocSweden2008,DTFlocSweden2009,DTF spain 2009 (1st experiment),DTFplantingLoc2008,DTF spain 2009 (2nd experiment),Yield spain 2009 (2nd experiment),Size sweden 2009 (1st experiment),Yield spain 2009 (1st experiment),DTFmainEffect2009,DTFmainEffect2008,Size spain 2009 (2nd experiment),Size spain 2009 (1st experiment),DTFplantingSummer2009,DTFplantingSummer2008,SizeMainEffect2009,DTF spain 2008 (1st experiment),YieldPlantingSummer2009,DTF sweden 2009 (1st experiment),YieldLocSweden2009,DTF spain 2008 (2nd experiment),YieldMainEffect2009,YieldPlantingSummerLocSweden2009,Yield sweden 2009 (2nd experiment),Yield sweden 2009 (1st experiment),DTF sweden 2009 (2nd experiment),DTF sweden 2008 (2nd experiment)
8244,1213,29198.5,-2.725,5.3,2.375,9682.5,48.75,-1.05,7.5,-6.5,-14.5,80.5,9.92502,62.25,0.0285,6.6,0.1275,23.0,14.75,9.325,13.125,-4.75,-4.5,4.05,73.75,0.180574,42.75,0.299074,51.5,-0.218074,-0.259074,0.051,0.2735,36.25,44.0
8243,1214,23934.5,-1.9,9.7,-0.2,14558.0,,6.025,16.0,,12.25,73.0,,62.0,0.022,12.75,0.217,15.5,,9.225,12.2,2.5,,3.125,,0.0845741,62.0,0.250574,,-0.128574,-0.242574,0.0125,0.3145,71.25,
7150,1215,21870.5,-2.425,3.075,3.125,5505.0,28.75,0.3,6.5,-2.75,-0.5,57.0,2.5,37.75,0.136,3.325,,-0.5,-9.0,5.0,8.5,-5.75,2.25,-0.575,50.0,0.313148,33.25,0.234148,34.5,-0.243148,-0.307148,0.0455,0.1835,24.75,22.6667
7149,1216,17426.5,-2.8,3.35,4.07921,17078.0,,-0.525,19.25,,-11.75,62.25,,33.5,0.0785,2.925,0.282,4.75,,5.05,8.925,-15.25,,-0.15,,0.0760741,27.25,-0.0396877,,-0.0635741,0.0161877,0.0375,,22.0,
7147,1217,15471.5,0.5,5.05,0.725,12494.0,40.0,-1.55,9.0,-6.0,-6.0,66.5,7.92502,44.75,0.1155,4.775,0.2635,9.0,5.5,11.225,11.8,-8.25,-4.25,2.725,64.5,0.131574,37.25,0.109574,42.5,-0.0820741,-0.0795741,0.128,0.22,28.75,33.5
7143,1218,16289.0,-2.8,2.6,2.625,7705.5,31.25,0.525,30.8114,-12.75,-7.06137,62.5,12.925,34.0,0.1105,3.725,0.2985,5.0,3.5,4.8,8.675,-15.0,-5.25,-0.4,62.5,0.0915741,32.0,-0.0364259,39.5,-0.0470741,-0.0270741,0.0295,0.109,38.75,28.75
7141,1219,16773.0,-4.25,2.5,5.075,9018.5,29.5,-3.5,16.0,-8.73348,-12.0,62.75,6.9085,36.25,0.0855,2.625,,5.25,-2.26652,6.275,11.6,-13.0,-2.48348,2.525,57.0,-0.0055,27.5,-0.108,36.5,0.025,0.0645,0.0245,0.1095,21.25,23.75
7139,1220,23305.5,-1.575,3.725,2.175,15327.0,32.5,2.025,19.75,-1.25,-9.25,63.75,3.17502,35.75,0.1385,4.075,0.258,6.25,-6.75,4.875,7.525,-14.5,5.5,-1.55,52.25,0.160074,31.25,0.0715741,40.0,-0.0875741,-0.108074,0.0845,0.1765,27.25,31.0
7135,1221,24379.5,-2.525,3.725,3.125,14894.0,30.75,-2.45,21.4066,-11.5,-14.75,69.25,13.0259,40.75,0.087,4.075,0.183,11.75,1.75,8.4,12.0,-15.0,-1.75,2.925,60.75,0.183574,31.25,0.225574,41.25,-0.162574,-0.198574,0.0965,0.2555,28.0,32.5
7128,1222,26964.0,-1.75,4.675,2.925,19073.5,29.75,-0.85,11.3234,-5.75,-6.32337,62.75,5.17091,42.0,0.0915,4.45,0.3005,5.25,-5.0,7.95,10.775,-7.25,6.5,1.7,54.0,0.0705741,32.3333,0.131574,42.75,-0.0450741,-0.159574,0.046,0.279,28.0,31.6667
7126,1223,23086.5,-0.625,,,16957.0,105.25,7.475,49.5,34.0,27.25,85.5,23.425,100.25,,13.3,0.0725,28.0,30.75,9.6,11.3,28.25,18.75,2.225,89.75,,89.5,,90.75,-0.273074,,,,158.0,137.25
6966,1224,20744.5,0.35,10.675,3.025,10465.5,,3.125,6.75,,0.25,66.25,,60.5,0.0575,8.25,0.2385,8.75,,9.875,10.6,7.75,,1.525,,0.0985741,43.25,0.0540741,,-0.107074,-0.0535741,0.0405,0.1395,48.5,
6967,1225,7259.0,-0.55,4.0,1.175,15691.5,31.5,2.575,3.75,-7.5,2.75,56.75,5.43987,40.5,0.086,4.325,,-0.75,-1.5,5.6,7.225,-2.75,7.98515,-1.85,57.5,0.128,36.25,0.0305,46.3333,-0.108,-0.0315676,,0.115,28.0,34.75
6964,1226,13779.0,-4.475,10.275,2.8,14236.5,,4.65,63.25,,6.0,85.25,,80.25,,12.9,0.042,27.75,,8.175,13.725,8.5,,4.65,,,68.0,0.248574,,-0.303574,,,0.1375,130.5,
6965,1227,20376.0,-5.35,8.075,0.875,7703.5,,5.625,25.25,,14.75,89.5,,103.0,,13.5,0.0875,32.0,,6.925,13.35,27.0,,4.275,,,81.0,0.237812,,-0.258074,,,,124.0,
6962,1228,18509.0,0.2,5.6,-0.825,18248.0,43.25,1.5,3.25,-3.25,-2.0,70.25,10.675,48.0,0.0625,7.175,0.26,12.75,6.0,10.275,11.15,-8.75,-2.75,2.075,65.0,0.0820741,45.0,0.188074,44.5,-0.0855741,-0.0695741,0.1635,0.295,30.25,41.0
6963,1229,25646.0,2.35,11.05,0.425,17549.0,,3.15,3.0,,-2.0,71.5,,59.0,0.0545,9.225,0.247,14.0,,12.825,11.55,1.0,,2.475,,0.0870741,46.25,0.361074,,-0.0985741,-0.291074,0.107,0.455,41.0,
6960,1230,10780.5,-1.8,3.25,3.65421,13119.0,,0.575,23.25,,-14.0,64.25,,31.0,0.0655,2.25,0.268,6.75,,4.275,7.15,-19.75,,-1.925,,0.0770741,27.0,-0.0396877,,-0.0775741,0.03112,,,21.25,
6961,1231,8724.0,2.625,11.875,3.15,10039.5,41.6667,2.375,1.75,8.60921,11.25,53.5,5.8158,46.25,0.0355,7.05,0.2555,-4.0,-7.26652,11.7,10.15,6.25,7.76652,1.075,52.0,0.0595741,41.5,0.185074,41.75,-0.0900741,-0.100074,0.103,0.2875,40.25,45.25
6968,1232,17763.0,2.42947,13.3,-0.129475,11788.5,68.0,7.6,11.75,8.54224,-3.5,89.75,45.3828,111.0,,11.95,0.0245,32.25,18.75,11.2,9.825,34.75,26.75,0.75,77.75,0.0784324,63.0,0.190574,86.75,-0.321074,,,0.062,100.25,129.75
6970,1233,8419.0,3.075,8.325,-0.775,4783.5,43.0,3.35,10.6447,7.0,4.85529,56.25,1.42502,45.5,0.04,6.975,0.1995,-1.25,-4.5,11.1,9.1,2.75,6.25,0.025,54.5,0.120074,37.6667,0.128574,43.0,-0.146074,-0.0970741,0.054,0.175,42.0,40.5
6983,1234,16517.5,-0.975,12.875,6.225,6195.5,61.75,-0.4,30.25,4.0,-14.25,86.0,23.0547,71.25,0.054,8.575,0.0235,28.5,17.25,12.4,14.45,-1.25,14.3703,5.375,76.25,0.310074,48.5,0.298074,71.0,-0.322074,-0.271006,,0.1685,68.25,89.0
8283,1235,23502.5,-6.55447,,,12197.5,81.25,4.5,41.5,11.25,2.0,88.5,4.6119,146.0,,14.375,,31.0,29.5,7.7,15.35,71.0,-8.5,6.275,88.5,,67.25,0.288648,62.25,-0.276148,,,0.205,170.5,66.3333
8275,1236,18062.5,-3.25,4.925,4.55,2062.0,41.3333,-4.5,16.5,-11.8744,-14.75,79.5,14.2994,53.75,0.027,4.575,0.073,22.0,12.5,10.225,14.55,-12.25,-5.0,5.475,71.5,0.233574,41.5,0.363574,48.75,-0.272574,-0.327574,0.0455,0.2835,36.5,40.25
7520,1237,13857.0,-0.1,6.85,0.575,13833.5,41.5,1.35,-3.25,-7.25,8.25,65.75,15.675,50.75,0.039,7.325,0.3495,8.25,8.25,10.275,11.45,-1.5,2.75,2.375,67.25,-0.0309259,50.75,0.189074,52.25,0.00392594,-0.126574,0.084,0.3855,36.75,49.75
8271,1238,23570.5,-0.675,3.475,0.925,10432.0,36.0,0.5,10.0,-7.52134,-12.75,69.25,7.69636,49.0,0.0245,4.175,0.1845,11.75,3.06682,7.4,9.15,-6.75,-5.06682,0.075,62.3333,0.119574,33.25,0.190574,39.25,-0.161074,-0.154074,0.0435,0.222,27.25,28.5
8297,1239,27241.0,-5.37052,10.325,3.24553,9095.5,83.5,3.55,-5.25,20.75,2.25,91.0,23.175,125.0,,13.4,0.058,33.5,22.25,8.9,15.325,47.5,21.5,6.25,81.25,,70.0,0.190074,85.0,-0.287574,,,0.095,103.0,118.0
8296,1240,21383.5,-1.725,3.375,2.425,5494.5,31.0,0.7,10.5,-3.75,-2.5,53.25,1.17502,38.5,0.039,3.625,0.3195,-4.25,-5.75,5.6,8.4,-1.25,1.5,-0.675,53.25,-0.00092594,27.5,0.0325741,37.0,-0.0260741,0.0149259,0.069,0.199,27.5,23.5
8285,1241,18738.0,2.225,6.85,1.7,15025.5,,0.575,10.5,,-5.75,67.0,,53.5,0.063,3.875,0.265,9.5,,9.925,8.775,-1.87e-11,,-0.3,,0.0775741,38.0,0.0138358,,-0.0805741,0.0796642,0.139,,39.25,
8284,1242,30721.5,-0.4,9.7,-0.7,16147.5,73.75,7.125,-13.5,20.25,11.75,75.75,-20.075,71.75,0.1005,11.75,0.214,18.25,13.0,8.625,10.1,9.5,13.0,1.025,72.0,0.166074,64.25,0.165574,67.25,-0.131574,-0.199074,0.0495,0.2265,51.0,56.5
7514,1243,22514.5,-1.525,11.25,1.825,12106.0,69.6667,5.375,31.5,15.4029,-8.25,83.75,8.02209,61.5,0.019,11.9,0.092,26.25,13.75,9.4,12.0,-8.75,1.5,2.925,72.75,0.206574,52.25,0.344074,56.5,-0.253574,-0.301574,0.044,0.283,65.75,69.0
7507,1244,25406.5,-3.7,2.75,2.89579,7473.0,33.0,-0.8,19.5919,-13.0,-15.75,65.0,8.92502,36.5,0.0545,4.6,0.2435,7.5,5.5,6.1,10.875,-15.0,-2.25,1.8,64.5,0.0905741,26.0,0.132574,44.5,-0.102074,-0.139074,0.0305,0.223,21.3333,29.5
7508,1245,16546.5,-2.15,10.9,1.4,9677.5,65.75,5.65,6.25,8.5,12.5,76.25,11.925,67.0,0.0465,12.6,0.191,18.75,16.75,9.2,12.425,4.25,-0.5,3.35,75.75,0.135074,65.5,0.111574,57.5,-0.154574,-0.107074,0.0335,0.1495,66.75,67.0
7518,1246,9170.0,-2.825,12.675,,10698.5,87.0,6.725,-2.0,19.8029,-0.5,102.75,-5.62791,136.75,,16.45,,45.25,26.6971,,15.2,47.5,27.5529,6.125,86.3333,,79.0,,95.5,,,,,115.25,98.75
7519,1247,12941.5,-1.775,12.125,-1.4,10544.5,,6.375,17.3837,,8.61626,80.3333,,78.5,,16.25,0.0805,24.3837,,12.5,15.35,10.1163,,6.275,,0.335289,67.25,0.254074,,-0.265074,-0.349357,,0.1815,85.5,
7516,1248,4710.5,,,,4369.0,131.333,4.9085,-31.0,50.8788,57.75,106.25,-1.45379,161.5,,13.25,,48.75,40.0,,13.9,68.75,85.0,4.825,99.0,,140.75,,166.25,-0.124148,,,,169.25,204.75
390,1249,17108.0,1.1,10.425,-6.425,9171.5,81.25,8.525,55.0,27.0,15.0,82.75,-1.32498,83.75,,16.7,0.079,25.25,13.75,13.675,13.65,14.5,10.75,4.575,72.75,0.303789,74.5,0.269074,65.75,-0.266574,,,0.195,134.75,80.5
379,1250,18667.5,1.375,9.975,1.875,13430.0,43.5,1.75,-9.75,0.00657087,13.25,66.25,6.98228,59.25,0.0375,7.675,0.209,8.75,2.75,11.7,11.4,6.5,5.51174,2.325,61.75,0.108074,56.25,0.202074,49.6667,-0.136574,-0.177574,0.0445,0.258,43.75,46.6667
7373,1251,33031.0,-0.375,5.9,1.325,16582.5,41.75,-3.1,5.0,-5.0,-7.25,69.25,-0.574984,49.75,0.099,5.9,0.2885,11.75,6.25,13.025,14.475,-6.0,4.5,5.4,65.25,0.0900741,38.75,0.178074,52.0,-0.0570741,-0.143074,0.1165,0.3135,28.5,35.5
374,1252,15348.5,-0.875,3.85,0.575,7843.5,37.75,-0.125,11.0,-1.2947,-4.25,65.5,8.96972,42.25,0.076,5.1,0.1965,8.0,-1.4553,8.75,10.7,-9.75,3.7053,1.625,57.3333,0.159074,38.0,0.316574,43.5,-0.149074,-0.291574,0.0835,0.36,30.0,40.25
373,1253,18661.0,0.025,9.65,-3.67921,10084.0,86.0,6.55,58.25,24.1677,21.5,91.25,7.50727,87.5,,14.35,0.052,33.75,21.0,12.225,13.275,9.75,15.25,4.2,80.0,,89.5,0.171312,77.5,-0.293574,,,,148.25,98.25
366,1254,,,11.45,,9173.5,67.0,3.725,,13.75,20.5,,16.6026,68.5,,,,24.5,12.75,13.075,,,7.48496,5.075,71.75,,,0.104853,61.3333,-0.0477851,,,,70.0,81.3333
6098,1255,15482.5,2.32929,10.25,,7264.0,127.5,4.4915,28.25,45.5476,31.75,111.25,-29.6226,128.25,,9.05,,53.75,41.5,,9.95,30.5,79.5,0.875,100.5,,119.75,,162.25,,,,,169.25,167.25
7299,1256,18290.5,-3.775,3.425,5.075,10669.0,,-0.325,19.25,,-8.0,58.5,,28.5,0.069,3.075,0.375,1.0,,4.025,8.875,-16.5,,-0.2,,-0.0264259,27.25,-0.118426,,0.0294259,0.102426,0.0355,0.1035,20.75,
7265,1257,15722.5,0.15,2.9,0.129211,10165.0,,3.575,0.25,,1.25,47.75,,37.0,0.0845,3.475,,-9.75,,4.45,5.375,2.75,,-3.7,,0.0655,25.75,-0.067,,-0.047,0.0435,0.0435,0.0785,19.5,
7268,1258,,-6.775,,,10246.5,,-1.8165,9.19958,,-0.126268,57.3333,,31.0,0.0885,3.8,0.2745,1.38374,,3.325,11.175,-14.3837,,2.1,,0.0935741,35.0,0.223812,,-0.0710741,-0.214312,0.0805,,20.6667,
6897,1259,8494.0,3.375,6.075,-3.65,12925.5,50.25,4.65,10.75,4.5,1.75,66.0,7.67502,56.75,0.0685,7.3,0.2535,8.5,5.25,10.425,8.125,4.25,3.5,-0.95,64.25,0.0945741,44.5,0.164574,50.0,-0.0920741,-0.114074,0.1015,0.265,50.25,51.25
6847,1260,26460.5,-0.3,12.725,0.65,13998.0,68.25,6.0,-5.28292,10.0165,16.0329,74.6667,9.9085,68.0,0.039,13.325,0.224,18.7171,17.7335,11.425,12.8,5.28292,0.266518,3.725,77.0,0.0945741,69.0,0.111574,59.25,-0.121574,-0.112642,,0.1825,59.75,68.25
7031,1261,23686.5,-1.675,3.85,2.5,10579.5,34.75,0.275,14.0,-7.0,-4.25,60.75,5.17502,36.75,0.0955,3.975,0.323,3.25,1.25,6.425,9.175,-10.5,2.0,0.1,60.25,0.0520741,33.25,-0.0379259,44.5,-0.0225741,0.0289259,0.069,0.132,27.5,31.75
7030,1262,11931.5,-2.925,2.85,3.14579,5481.0,,0.825,16.75,,-11.75,57.25,,32.0,0.146,3.675,0.234,-0.25,,4.325,8.325,-11.75,,-0.75,,0.191574,22.25,-0.0114259,,-0.111574,-0.105074,0.012,0.0695,18.0,
6744,1263,18925.0,-0.675,3.1,0.55,6196.5,29.0,-0.1,15.2303,-8.0,-8.0,63.25,0.175016,36.5,0.113,4.175,0.34,5.75,-3.5,8.0,9.75,-13.25,3.0,0.675,55.5,0.0525741,32.0,-0.0774259,40.75,-0.00557406,0.0149259,0.033,0.1095,24.3333,22.0
7024,1264,10388.5,2.65,14.15,-0.1,4548.5,,6.575,-2.18863,,8.18863,71.25,,60.5,0.065,12.55,0.175,13.75,,13.025,11.45,2.75,,2.375,,0.169574,56.0,0.350074,,-0.170574,-0.210074,0.1875,0.372,47.5,
7021,1265,9499.5,4.4,14.9,2.075,8496.5,,4.925,9.25,,10.0,64.75,,56.25,0.1125,9.375,0.244,7.25,,13.25,9.925,5.0,,0.85,,0.148074,51.5,0.315074,,-0.101574,-0.341074,0.069,0.406,56.5,
7017,1266,11588.5,3.425,4.95,-1.775,1806.0,,4.2,10.4067,,3.09329,51.0,,42.25,0.099,4.25,0.093,-6.5,,7.875,5.525,4.75,,-3.55,,0.285574,30.0,0.136074,,-0.252574,-0.164074,0.0535,0.076,36.75,
6730,1267,,-0.55,11.55,2.9835,7162.0,63.0,2.9415,8.86028,13.1677,5.38972,71.0,12.2573,56.25,0.068,10.15,0.226,13.5,9.0,10.975,12.6,-1.25,4.5,3.525,68.0,0.121574,53.6667,0.227574,54.75,-0.119574,-0.206074,0.072,0.3005,51.5,69.25
7029,1268,8407.5,2.125,5.2,-2.175,6131.5,,1.475,12.0,,-13.75,77.5,,51.0,0.087,6.2,0.076,20.0,,11.25,10.2,-13.0,,1.125,,0.290574,40.5,0.354574,,-0.269574,-0.315074,0.109,0.2775,30.25,
7028,1269,18661.0,-1.625,3.05,1.975,10466.5,,2.575,9.5,,-5.5,54.5,,36.75,0.081,3.65,0.265,-3.0,,3.85,6.55,-4.25,,-2.525,,0.0955741,25.75,-0.0176877,,-0.0805741,-0.0208123,0.025,,21.75,
7026,1270,19673.5,1.05,4.625,-0.4,10375.0,44.5,1.9,10.75,4.09123,-7.5,67.5,0.333781,46.5,0.073,4.925,0.2635,10.0,-0.0912348,8.475,8.5,-7.5,4.34123,-0.575,57.0,0.0890741,36.75,0.241074,45.5,-0.0820741,-0.181074,0.1155,0.3515,30.75,39.0
7025,1271,,1.95,12.375,2.8415,13546.5,,3.0335,14.005,,7.74502,68.0,,57.25,0.066,8.45,0.183,10.5,,11.85,10.975,2.75,,1.9,,0.162574,53.0,0.256074,,-0.162574,-0.257074,0.0475,0.286,60.0,
7275,1272,22813.5,-3.02748,3.15,3.00248,11833.5,25.0,1.24752,9.0,-19.2976,-1.25,51.25,19.4726,29.25,0.1545,4.125,0.314,-6.25,3.75,4.25,8.05,-8.5,-16.25,-0.722516,62.75,0.120074,26.75,-0.0639259,28.75,-0.0315741,-0.0560741,0.017,0.097,18.0,18.0
7276,1273,28848.5,-0.8,3.275,0.025,8759.0,,1.625,17.0,,-16.0,71.75,,45.75,0.0695,5.0,0.2265,14.25,,6.975,8.85,-12.5,,-0.225,,0.122574,32.5,0.0990741,,-0.119074,-0.135574,0.0155,0.1725,27.75,
7277,1274,21461.5,-4.875,3.7,5.675,14410.5,34.25,-1.7,13.0,0.5,-7.25,60.25,-5.31013,38.0,0.173,3.85,0.357,2.75,-6.75,5.075,11.025,-8.75,4.23515,1.95,52.25,0.0955741,29.75,-0.0209259,37.3333,0.0114259,-0.0950741,0.0395,0.183,24.75,23.0
7280,1275,11770.0,-1.075,4.4,1.35,16044.0,32.0,-0.225,9.0,-8.0,-6.25,64.5,7.83392,45.25,0.0475,5.075,0.238,7.0,-0.5,8.625,10.775,-5.75,1.25,1.7,58.5,0.0890741,35.0,0.171574,42.0,-0.107574,-0.142074,0.0595,0.2565,29.0,32.0
7263,1276,28356.0,-1.9,3.725,1.625,10065.0,30.75,1.95,10.25,1.0,-0.75,55.0,8.92502,35.5,0.0865,4.95,0.2395,-2.5,-10.75,5.5,8.475,-6.0,5.0,-0.6,48.25,0.126574,31.0,0.0660741,35.5,-0.106074,-0.0615741,0.0735,0.1525,26.0,34.5
6903,1277,15121.0,1.9,9.575,1.125,10731.0,46.75,3.275,8.56137,0.5,3.18863,66.25,12.425,52.0,0.0605,7.5,0.327,8.75,5.75,10.525,9.7,-0.75,-2.0,0.625,64.75,0.0130741,46.0,0.107574,45.0,-0.0185741,-0.0735741,0.077,0.2815,44.75,47.0
7270,1278,17861.5,1.55,7.3,-0.795789,8014.5,41.0,-1.325,8.51441,-11.3087,-10.4932,72.6667,13.9837,60.5,,7.4,0.1835,15.2432,11.8542,14.675,14.2,1.25679,0.64584,5.125,69.5,0.0898592,39.0,0.243574,53.75,-0.162074,-0.158292,,0.274,40.3333,45.5
7281,1279,26480.0,0.55,5.725,0.525,12224.5,,-0.8,10.1469,,-12.25,72.25,,51.5,0.0865,5.6,0.332,14.75,,11.35,11.875,-7.25,,2.8,,0.0340741,36.75,0.250574,,-0.0135741,-0.139074,0.1805,0.4295,30.0,
6810,1280,19662.0,0.175,13.55,3.375,12982.5,63.3333,3.175,12.5504,12.3788,5.94959,73.0,4.37119,64.5,0.0285,10.95,0.2075,17.0504,10.5,12.35,13.25,3.44959,5.75,4.175,69.5,0.100574,57.25,0.229574,57.5,-0.138074,-0.214074,0.0265,0.284,64.0,62.6667
5380,1281,6502.0,-0.525,3.1,-0.629211,5377.0,39.75,1.075,11.4252,-1.25,-2.5,71.0,15.425,39.75,0.098,5.3,0.2685,13.5,0.5,8.1,9.7,-17.75,1.75,0.625,59.5,0.109074,45.25,0.101074,43.5,-0.0770741,-0.135574,0.046,0.2165,29.6667,46.75
5381,1282,7814.5,-1.85,2.875,1.5,6993.0,43.25,-1.175,6.0,3.75,-7.0,67.5,10.7542,45.75,0.0715,4.175,0.1855,10.0,-1.0,7.9,10.825,-8.25,1.75,1.75,58.0,0.165574,37.25,0.143074,42.0,-0.160074,-0.129074,0.068,0.1755,25.75,46.0
5264,1283,6399.5,0.85,4.5,-0.425,9083.5,42.6667,1.975,1.25,3.51506,3.25,66.75,9.50814,47.5,0.108,5.025,0.311,9.25,-1.30292,8.3,8.525,-5.75,3.45473,-0.55,58.3333,0.0765741,46.75,0.0630741,42.0,-0.0345741,-0.0175741,0.136,0.221,33.0,45.5
5341,1284,5629.5,-0.3,2.2,-0.529211,9029.0,41.5,1.45,6.17523,-0.0247352,-1.75,66.75,12.3587,40.25,0.0825,4.075,0.334,9.25,1.02474,6.725,8.1,-13.0,12.2253,-0.975,59.3333,0.0280741,41.75,-0.00392594,54.5,-0.0115741,-0.0140741,0.047,0.177,25.6667,57.0
5232,1285,20480.5,-3.55,2.625,4.175,10740.5,27.75,-3.75,18.25,-9.5,-16.75,68.25,7.7732,40.0,0.0165,2.95,,10.75,-3.25,7.55,12.175,-14.75,2.40181,3.1,55.75,0.267648,28.25,0.160148,39.0,-0.317148,-0.142648,0.0165,0.0355,22.5,27.75
5245,1286,7553.0,1.45,4.45,-1.7,13808.5,44.3333,1.025,-4.5,2.31959,5.75,68.75,7.83762,50.75,0.0905,5.65,,11.25,1.5,10.475,10.1,-4.5,0.25,1.025,60.5,0.1755,51.25,0.263,43.0,-0.151,-0.2085,0.1275,0.3045,33.0,44.5
5202,1287,15302.5,-2.42947,12.7,0.695975,8441.5,96.0,7.0335,22.255,23.2922,21.995,99.75,20.3828,125.75,,15.3,,42.25,32.0,10.3,13.825,39.5,8.25,4.75,91.0,,99.0,0.147886,81.5,-0.254148,,,,151.0,114.25
5207,1288,4628.0,-0.45,5.275,2.3,4973.0,42.6667,-0.15,26.6447,-7.03786,-9.14471,72.25,17.9879,48.25,0.0655,4.375,0.1715,14.75,9.25,8.475,10.0,-10.5,-2.5,0.925,68.25,0.173574,39.6667,0.195074,48.0,-0.174074,-0.155574,0.0875,0.2135,46.75,50.0
5565,1289,14145.5,1.325,4.5,-1.85,12795.0,41.0,-1.975,-3.5,-9.91728,-6.5,73.0,13.5923,56.0,0.062,5.975,0.169,15.5,10.4173,13.675,13.425,-3.5,-9.41728,4.35,69.5,0.172574,43.25,0.246574,42.25,-0.176574,-0.253074,0.038,0.2625,27.0,35.0
5606,1290,17178.0,-0.270525,15.025,1.67053,6952.0,79.75,5.925,4.7305,20.75,17.25,82.0,5.66328,89.0,,14.575,0.084,24.5,18.5,12.8,14.125,20.5195,2.76174,5.05,77.5,0.0611941,76.0,0.155312,62.6667,-0.261574,,,,92.0,78.0
6900,1291,5853.5,,,,7179.5,,5.675,-21.5,,40.75,91.25,,170.75,,12.025,0.016,33.75,,,11.825,93.0,,2.75,,,108.75,,,-0.329574,,,,171.0,
7145,1292,10962.5,-0.05,7.175,-0.3,19357.0,36.5,1.8,-4.75,-5.69708,4.75,65.25,9.281,51.25,0.0585,8.475,0.2575,7.75,1.69708,11.025,12.15,-0.5,2.30292,3.075,61.3333,0.0805741,46.75,0.287074,45.25,-0.0880741,-0.136574,0.1915,0.3915,32.25,39.0
7490,1293,11217.5,0.125,4.775,1.4,9627.5,37.0,0.075,-0.923459,-1.32397,-13.5765,70.0,6.07821,61.0,0.029,4.2,0.213,12.5765,-2.0,8.65,9.6,4.42346,1.5,0.525,57.0,0.0955741,33.25,0.110574,40.75,-0.132574,-0.0380741,0.084,0.1705,27.5,35.0
7483,1294,23240.5,-0.325,7.95,3.0,10204.0,58.0,0.9,2.80041,11.25,-3.05041,70.0,2.42502,67.0,0.196,6.225,0.1965,14.0504,6.25,9.4,10.8,8.94959,7.5,1.725,65.25,0.279074,45.25,0.197574,55.0,-0.149074,-0.318642,,0.241,47.75,57.75
7482,1295,22658.5,-0.675,4.875,2.75,1690.0,31.25,-0.15,30.5,-4.25,-8.5,64.25,22.175,39.5,0.0705,3.75,0.202,6.75,-5.0,7.625,9.375,-11.25,5.5,0.3,54.0,0.148074,32.5,0.0930741,41.75,-0.143574,-0.0810741,0.065,0.142,42.5,48.75
7479,1296,17059.5,-3.225,11.125,5.65,14688.0,78.6667,0.725,21.25,17.3427,-1.5,77.75,13.5823,76.25,,9.65,0.1555,20.25,21.0,10.1,14.4,12.0,1.0,5.325,80.0,-0.0895,53.0,0.267074,63.25,-0.190074,,0.036,0.2695,77.0,83.25
7502,1297,19729.5,-4.07053,,,9036.0,92.75,6.35,40.25,27.25,19.75,91.5,22.1633,122.25,,13.5,0.071,34.0,25.0,7.5,12.625,44.25,11.2617,3.55,84.0,,88.0,0.122574,77.6667,-0.274574,,,0.0405,163.25,116.0
7498,1298,30776.0,-2.975,10.525,8.575,5015.5,50.5,-0.2,26.478,0.75,-14.728,76.5,12.675,67.75,0.0235,5.875,0.124,19.0,9.25,7.5,11.55,4.75,11.5,2.475,68.25,0.179074,38.3333,0.310574,62.0,-0.221574,-0.290074,0.0265,0.2815,60.5,64.5
7496,1299,,,,,8190.5,116.5,,-20.7004,32.0,29.2004,89.0,3.44523,166.75,,15.35,,29.0596,44.0,,,93.6904,-10.25,11.75,103.0,,91.6667,,75.0,-0.173738,,,,156.25,98.6667
7492,1300,22508.0,1.775,7.675,-0.875,2977.0,43.25,4.675,13.5,4.5,-2.25,68.25,2.17502,60.75,0.022,7.725,0.1175,10.75,-1.75,9.225,8.525,6.0,3.75,-0.55,57.25,0.184074,42.75,0.309574,43.25,-0.228074,-0.268074,0.046,0.274,53.0,39.0
7506,1301,17021.5,-3.72053,6.9,1.36631,8357.0,111.5,4.75,37.0,35.75,19.5,97.0,28.1709,117.5,,10.3,0.1095,39.5,35.25,6.25,11.025,34.0,24.75,1.95,94.25,,93.25,0.163812,101.25,-0.236074,,,,155.0,154.667
7504,1302,27013.0,-2.825,11.075,1.15,13672.5,65.25,5.45,29.25,8.25,3.5,87.0,9.92502,69.25,,13.7,0.063,29.5,16.5,9.825,13.725,-4.25,-0.75,4.65,75.5,0.256359,67.25,0.407312,57.0,-0.282574,,,,83.0,64.25
6898,1303,11698.5,-1.775,,,6225.5,26.75,2.5,3.5,-8.2947,6.25,44.5,6.45156,27.75,0.02,2.475,,-13.0,-5.4553,2.6,5.45,-3.25,-3.52655,-3.625,53.3333,0.094,27.5,-0.027,33.6667,-0.14,0.032,0.0075,0.0255,18.5,19.5
7346,1304,14791.5,-2.5,7.025,5.825,12848.5,43.0,-3.275,8.75,-2.95776,-4.25,65.75,0.882776,48.0,0.057,4.65,0.1865,8.25,5.25,9.825,13.4,-4.25,2.75,4.325,64.25,0.150074,38.25,0.107074,49.25,-0.159074,-0.0960741,0.0505,0.1405,33.5,36.25
8334,1305,17724.0,-2.125,8.375,4.65,10706.0,,-1.1,1.0,,-1.07e-11,68.25,,56.0,0.017,6.8,0.2005,10.75,,10.175,13.375,1.25,,4.3,,0.0960741,45.0,0.322074,,-0.145074,-0.229074,0.0925,0.3695,38.0,
6830,1306,20622.0,-1.6,7.4,5.925,11208.5,,-1.175,17.0,,-12.5,71.25,,49.75,0.052,4.025,0.2925,13.75,,8.0,10.675,-8.0,,1.6,,0.0390741,35.5,-0.00092594,,-0.0530741,0.0604259,0.094,0.1385,35.25,
7340,1307,17768.0,-1.225,3.55,1.975,12018.5,33.0,0.45,10.5,-9.0,-10.0,65.5,7.92502,42.0,0.064,3.75,0.2315,8.0,1.5,6.475,8.775,-10.0,-2.0,-0.3,60.5,0.112074,32.25,0.117074,40.75,-0.114074,-0.0955741,0.068,0.1955,23.5,28.75
7115,1308,,-3.20447,2.7,2.43369,8066.0,,1.4,1.28961,,-2.71708,49.6667,,39.3333,,4.325,0.3245,-6.28292,,4.1,8.4,1.77398,,-0.675,,-0.011711,25.25,-0.0449259,,-0.0210741,0.079211,0.05,0.1265,18.6667,
7106,1309,13812.0,-5.02252,4.3,5.94752,14314.5,,-5.89752,16.1035,,-11.8535,71.6667,,40.25,0.046,4.325,,13.1035,,9.6,16.0,-16.8535,,6.62252,,0.177,35.5,0.136,,-0.197,-0.1185,0.046,0.1315,25.5,
7151,1310,11157.0,-2.7,3.275,3.9,8500.0,33.5,-1.425,16.228,-4.03041,-8.97804,62.75,2.45543,37.75,0.135,3.025,0.3875,5.25,-2.96959,6.15,9.925,-11.5,1.96959,0.85,56.6667,0.0270741,30.3333,-0.124426,40.25,0.0419259,0.105926,0.099,0.11,26.0,27.75
7152,1311,11415.0,-2.925,3.025,3.875,10774.0,,-1.05,12.978,,-4.47804,61.25,,36.0,0.1055,3.025,0.2235,3.75,,5.55,9.55,-11.75,,0.475,,0.161574,33.3333,0.106574,,-0.122074,-0.169574,0.025,0.177,25.5,
6959,1312,17126.0,1.375,6.875,0.55,13036.5,42.5,0.15,19.0307,-2.75,-8.96708,69.6667,6.3619,45.0,0.096,5.9,0.2615,13.7171,4.75,11.525,11.225,-12.7171,3.5,2.15,63.75,0.114074,39.0,0.411574,49.5,-0.0840741,-0.360074,0.13,0.52,35.6667,41.3333
7163,1313,22245.5,-3.7,3.625,5.275,16242.5,29.75,-0.025,10.25,3.25,0.5,51.75,-5.25981,28.75,0.0645,3.0,0.2515,-5.75,-14.0,3.725,8.5,-9.5,6.68482,-0.575,45.0,0.0925741,29.0,0.0535741,35.3333,-0.0940741,-0.0545741,0.046,0.152,20.5,21.0
7164,1314,18449.0,1.6,16.625,-1.25,15683.5,87.0,8.025,-22.5,12.25,-0.5,99.25,38.8299,116.0,,17.225,,41.75,34.25,15.2,14.675,30.25,31.3451,5.6,93.25,,75.5,,107.0,-0.120262,,,,74.0,147.0
7165,1315,19748.0,0.075,3.925,0.2,11677.5,35.0,-1.9,14.3837,-12.0,-12.6337,65.3333,15.2361,45.25,0.1165,4.6,0.2475,9.38374,6.5,10.975,11.975,-8.13374,-7.81518,2.9,65.5,0.148574,31.0,0.0380741,41.3333,-0.0980741,-0.0795741,0.0575,0.1325,28.0,32.6667
7166,1316,25270.5,2.5,8.7,0.85,9132.0,49.75,1.625,12.6567,1.25,-6.65671,72.75,10.925,57.0,0.051,6.3,0.115,15.25,8.0,11.575,10.15,-2.25,-2.25,1.075,67.0,0.215574,42.0,0.251574,47.0,-0.230574,-0.198074,0.087,0.2135,44.0,48.25
7168,1317,25707.5,-2.625,11.25,3.475,14902.5,,1.85,6.75,,-0.25,77.0,,61.5,0.011,11.35,0.1155,19.5,,11.275,14.975,-2.0,,5.9,,0.175074,53.5,0.287074,,-0.230074,-0.222074,0.0585,0.2495,49.0,
7169,1318,22760.5,2.425,14.55,-1.2,15664.0,65.3333,7.5,-0.5,4.79799,1.5,85.5,-3.12297,79.5,,14.275,0.0595,28.0,20.2114,13.6,12.25,7.5,17.0386,3.175,79.0,0.0594324,63.75,0.228574,78.5,-0.286074,,,0.135,61.5,69.25
6944,1319,6417.0,1.05,6.9,1.575,971.0,33.25,-0.3,13.0614,-1.61267,2.43863,61.0,4.03769,46.75,0.052,5.225,,3.5,-5.63733,10.975,11.0,-0.75,4.88733,1.925,54.0,0.025,40.0,0.048,40.5,-0.039,-0.0565,0.026,0.2015,43.25,32.0
6943,1320,12311.0,1.75,5.05,-0.954211,8016.0,37.5,0.25,4.67523,-7.73348,1.5,61.5,21.8903,48.5,0.027,5.3,,4.0,4.73348,11.2,10.525,0.5,-7.71532,1.45,64.0,0.051,39.75,0.0795,39.6667,-0.09,-0.035,0.054,0.182,35.6667,41.5