species,phenotype_id,name,doi,study,scoring,source,type,growth_conditions,integration_date,number_replicates,to_term,to_name,to_definition,to_comment,to_source_acronym,to_source_name,to_source_url,eo_term,eo_name,eo_definition,eo_comment,eo_source_acronym,eo_source_name,eo_source_url,uo_term,uo_name,uo_definition,uo_comment,uo_source_acronym,uo_source_name,uo_source_url,num_values
Arabidopsis thaliana (NCBI: 3702),116,DTFplantingSummerLocSweden2009,10.21958/phenotype:116,Flowering time in simulated seasons,,,,,2016-07-04T11:16:56.161000Z,0,TO:0000344,days to flowering trait,"""A flowering time trait (TO:0002616)which is the number of days required for an individual flower (PO:0009046), a whole plant (PO:0000003) or a plant population to reach flowering stage (PO:0007616) from a predetermined time point (e.g. the date of seed sowing, seedling transplant, or seedling emergence)."" [GR:pj, TO:cooperl]","Often determinded by either pollen shedding, exsertion of the anthers or simply opening of the flower.",PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,,,,,,,,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),87,LN16,10.21958/phenotype:87,"Atwell et. al, Nature 2010","Plants were checked bi-weekly for presence of first buds, and the average leaf number at flowering time of 4 plants of the same accession were collected",,,,2016-06-27T14:14:01.719000Z,0,TO:0000241,leaf number,"""A shoot system morphology trait (TO:0000077) which is the number of leaves (PO:0025034) in a shoot system (PO:0009006) of a plant."" [GR:pj, TO:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),652,Branched0,10.21958/phenotype:652,Salt induced changes in Root System Architecture,EZ-Rhizo - length of the Branched Zone at 0 mM NaCl,,0,"1/2 MS medium, 1% agar, pH 5.8 with KOH, plants transferred to media containing 0 mM NaCl 4 days after germination. Root architecture scored 4 days after transfer to treatment media.",2019-05-06T12:47:15.839000Z,0,TO:0000043,root morphology trait,"""A plant axis morphology trait (TO:0000738) which is a quality of a root (PO:0025025)."" [GR:pj, PO:0025025, POC:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0001024,vertical agar growth medium,"""An agar growth medium (EO:0001023) involving use of solid growth media in a vertical orientation."" [PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000001,length unit,"""A unit which is a standard measure of the distance between two points."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),765,root length day005 minusZn,10.21958/phenotype:765,Root growth under Zn deficiency Bouain et al. 2018,Primary root growth has been measured with the Brat software.,,0,"Arabidopsis plants have been grown on plates containing zinc deficiency (-Zn) medium in presence of 1% (wt/vol) sucrose and 0.8% (wt/vol) agar, over 7 days starting three days after imbibition.",2019-07-28T11:31:29.575000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007147,plant growth medium,"""An abiotic plant treatment (EO:0007191) involving the use of a solid or liquid substrate for growing plants or tissue-cultured plant samples."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000241,micron pixel,"""A spatial resolution unit which is equal to a pixel size of one micrometer."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),273,P31,10.21958/phenotype:273,Ion Concentration,Phosphorus concentrations in leaves,,,,2017-03-21T12:58:51.181000Z,0,TO:0006045,phosphorus concentration,"""A phosphorus content (TO:0001024) which is the concentration of phosphorus (CHEBI:26082) in some plant structure (PO:0009011)"" [GR:Karthik]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000051,concentration unit,"""A unit which represents a standard measurement of how much of a given substance there is mixed with another substance."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,6
Arabidopsis thaliana (NCBI: 3702),51,Ca43,10.21958/phenotype:51,"Atwell et. al, Nature 2010","Calcium concentrations in leaves, grown in soil. Elemental analysis was performed with an ICP-MS (PerkinElmer). Sample normalized to calculated weights as described in Baxter et al., 2008",,,,2016-06-27T14:14:01.533000Z,0,TO:0006047,calcium concentration,"""A mineral and ion content related trait (TO:0000465) which is the concentration of calcium (CHEBI:22985) in some plant structure (PO:0009011)."" [GR:Karthik]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000051,concentration unit,"""A unit which represents a standard measurement of how much of a given substance there is mixed with another substance."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),272,Mg25,10.21958/phenotype:272,Ion Concentration,Magnesium concentrations in leaves,,,,2017-03-21T12:58:51.180000Z,0,TO:0006044,magnesium concentration,"""A mineral and ion content related trait (TO:0000465) which is the concentration of magnesium (CHEBI:25108) in some plant structure (PO:0009011)."" [GR:Karthik]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000051,concentration unit,"""A unit which represents a standard measurement of how much of a given substance there is mixed with another substance."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,6
Arabidopsis thaliana (NCBI: 3702),732,MS-mean Total length day005,10.21958/phenotype:732,Root growth rates under nutrient deficiency,individual root growth was measured as the mean of 3 Arabidopsis seedlings.,,0,"Seedlings were grown on MS plates at 22°C in a growth chamber with long day conditions (16h light, 8h dark)",2019-07-16T09:11:48.625000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007147,plant growth medium,"""An abiotic plant treatment (EO:0007191) involving the use of a solid or liquid substrate for growing plants or tissue-cultured plant samples."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000241,micron pixel,"""A spatial resolution unit which is equal to a pixel size of one micrometer."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),70,As CFU2,10.21958/phenotype:70,"Atwell et. al, Nature 2010",,,,,2016-06-27T14:14:01.638000Z,0,TO:0000315,bacterial disease resistance,"""The resistance exhibited by a plant or a group of plants (population) in response to the disease caused by a bacterial pathogen infection as compared to the susceptible and/or the reference plants of the same species."" [GR:pj]",It represents the damage done by the diease and/or the pathogen to the plant. The damage is a direct measure of resistance to the particular bacterial strain causing the disease.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000210,colony forming unit,"""A dimensionless count unit which a measure of viable bacterial numbers."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),758,root length day005,10.21958/phenotype:758,Root growth under Zn deficiency Bouain et al. 2018,Primary root growth has been measured with the Brat software.,,0,"Arabidopsis plants have been grown on plates containing full growth medium in presence of 1% (wt/vol) sucrose and 0.8% (wt/vol) agar, over 7 days starting three days after imbibition.",2019-07-28T11:31:29.568000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007147,plant growth medium,"""An abiotic plant treatment (EO:0007191) involving the use of a solid or liquid substrate for growing plants or tissue-cultured plant samples."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000241,micron pixel,"""A spatial resolution unit which is equal to a pixel size of one micrometer."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),386,Mean(TRL) CK,10.21958/phenotype:386,Cytokinin (CK) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:06:10.133000Z,0,TO:0001012,lateral root length,"""A root length (TO:0000227) that is the length of one or more lateral roots (PO:0020121)."" [GR:pj, TO:austin_meier, TO:seymour_megan]",Refer to length (PATO:0000122): A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007066,cytokinin treatment,"""A growth hormone treatment (EO:0007165) involving the use of cytokinin (or its homolog) growth hormone to study various types of responses on its extrinsic and/or intrinsic application."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000016,millimeter,"""A length unit which is equal to one thousandth of a meter or 10^[-3] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),278,Fe57,10.21958/phenotype:278,Ion Concentration,Iron concentrations in leaves,,,,2017-03-21T12:58:51.187000Z,0,TO:0006049,iron concentration,"""An iron content (TO:0020089) which is the concentration of iron (CHEBI:24873) in some plant structure (PO:0009011)"" [GR:Karthik]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000051,concentration unit,"""A unit which represents a standard measurement of how much of a given substance there is mixed with another substance."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,6
Arabidopsis thaliana (NCBI: 3702),364,Mean(P2) IAA,10.21958/phenotype:364,Auxin (IAA) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:04:12.731000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007074,auxin treatment,"""A growth hormone treatment (EO:0007165) involving the use of auxin (or its homolog) growth hormone to study various types of responses on its extrinsic and/or intrinsic application."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000016,millimeter,"""A length unit which is equal to one thousandth of a meter or 10^[-3] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),670,Apical75,10.21958/phenotype:670,Salt induced changes in Root System Architecture,EZ-Rhizo - length of the Apical Zone at 75 mM NaCl,,0,"1/2 MS medium, 1% agar, pH 5.8 with KOH, plants transferred to media containing 75 mM NaCl 4 days after germination. Root architecture scored 8 days after transfer to treatment media.",2019-05-06T12:47:15.846000Z,0,TO:0000043,root morphology trait,"""A plant axis morphology trait (TO:0000738) which is a quality of a root (PO:0025025)."" [GR:pj, PO:0025025, POC:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0001024,vertical agar growth medium,"""An agar growth medium (EO:0001023) involving use of solid growth media in a vertical orientation."" [PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000001,length unit,"""A unit which is a standard measure of the distance between two points."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),734,F-mean Total length day004,10.21958/phenotype:734,Root growth rates under nutrient deficiency,individual root growth was measured as the mean of 3 Arabidopsis seedlings.,,0,"Seedlings were grown on MS plates at 22°C in a growth chamber with long day conditions (16h light, 8h dark)",2019-07-16T09:11:48.627000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007147,plant growth medium,"""An abiotic plant treatment (EO:0007191) involving the use of a solid or liquid substrate for growing plants or tissue-cultured plant samples."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000241,micron pixel,"""A spatial resolution unit which is equal to a pixel size of one micrometer."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),92,Leaf serr 22,10.21958/phenotype:92,"Atwell et. al, Nature 2010",Average severity of serration across 4 plants was scored between 0 (entire lamina) and 1.5 (jagged serration) after 5 weeks of growth,,,,2016-06-27T14:14:01.743000Z,0,TO:0006063,leaf margin serrated,"""A leaf margin morphology trait (TO:0002635) which is a notched or grooved leaf margin (PO:0020128)."" [GR:curators, PO:0020128, POC:cooperl]",Refer to serrated (PATO:0001206): A shape quality inhering in a bearer by virtue of having sharp straight-edged teeth pointing to the apex.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1317,Tokoferol,10.21958/phenotype:1317,Isoprenoid concentration,3 g of seedlings were homogenized in 6 ml ethanol and extracted for 24 h at 25 °C.,,0,"Plants were grown in a growth chamber in a long day (16 h light) photoperiod at 22 °C/18 °C  at day/night. The seeds were surface-sterilized by treatment with an aqueous solution of 5% calcium hypochlorite for 8 min, subsequently rinsed four times with sterile water and planted on plates. Before location in the growth chamber, plates with seeds were kept for 4 days at 4 °C in darkness for stratification. The Arabidopsis accessions were grown on Petri dishes on solid ½ Murashige-Skoog medium with vitamins and 0.8% agar. For each genotype analyzed plants were cultivated in at least three biological replicates. For the isolation of isoprenoids, entire 3-week-old seedlings were used.",2020-10-25T12:47:34.005585Z,0,TO:0000281,metabolite content trait,"""The trait associated with an assay to determine the affected metabolite's profile."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000023,microgram,"""A mass unit which is equal to one millionth of a gram or 10^[-6] g."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),660,MRL75,10.21958/phenotype:660,Salt induced changes in Root System Architecture,EZ-Rhizo - Main Root Length at 75 mM NaCl,,0,"1/2 MS medium, 1% agar, pH 5.8 with KOH, plants transferred to media containing 75 mM NaCl 4 days after germination. Root architecture scored 8 days after transfer to treatment media.",2019-05-06T12:47:15.842000Z,0,TO:0000043,root morphology trait,"""A plant axis morphology trait (TO:0000738) which is a quality of a root (PO:0025025)."" [GR:pj, PO:0025025, POC:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0001024,vertical agar growth medium,"""An agar growth medium (EO:0001023) involving use of solid growth media in a vertical orientation."" [PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000001,length unit,"""A unit which is a standard measure of the distance between two points."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),663,MRVA75,10.21958/phenotype:663,Salt induced changes in Root System Architecture,EZ-Rhizo - Main Root Vector Angle at 75 mM NaCl,,0,"1/2 MS medium, 1% agar, pH 5.8 with KOH, plants transferred to media containing 75 mM NaCl 4 days after germination. Root architecture scored 8 days after transfer to treatment media.",2019-05-06T12:47:15.843000Z,0,TO:0000043,root morphology trait,"""A plant axis morphology trait (TO:0000738) which is a quality of a root (PO:0025025)."" [GR:pj, PO:0025025, POC:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0001024,vertical agar growth medium,"""An agar growth medium (EO:0001023) involving use of solid growth media in a vertical orientation."" [PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000185,degree,"""A plane angle unit which is equal to 1/360 of a full rotation or 1.7453310^[-2] rad."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1307,NAT (Natural seed Aging Treatment),10.21958/phenotype:1307,"Seed longevity (Renard et. al., 2020)",The germination ratio was scored after 7 days and corrected with the control germination ratio.,,0,"Seeds were aged for 18 months of dry-storage at ambient laboratory conditions (20-25 ºC, 40-60% RH). Chlorine gas sterilization, 7 days of seed vernalization and MS media sowing was used for 269 ecotypes to ensure same treatment and growing conditions.",2020-08-26T11:32:38.369564Z,0,TO:0000435,seed longevity,,,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007175,temperature environment,"""A physical plant treatment (EO:0007316) involving an exposure to varying degree of temperature, which may depend on regional environment."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000190,ratio,"""A dimensionless unit which denotes an amount or magnitude of one quantity relative to another."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1