species,phenotype_id,name,doi,study,scoring,source,type,growth_conditions,integration_date,number_replicates,to_term,to_name,to_definition,to_comment,to_source_acronym,to_source_name,to_source_url,eo_term,eo_name,eo_definition,eo_comment,eo_source_acronym,eo_source_name,eo_source_url,uo_term,uo_name,uo_definition,uo_comment,uo_source_acronym,uo_source_name,uo_source_url,num_values
Arabidopsis thaliana (NCBI: 3702),357,Mean(LRD R) C,10.21958/phenotype:357,Control (C) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:01:45.332000Z,0,TO:0000115,root mass density,"""Determined as the dry mass of roots per unit soil volume at a given soil section."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007255,laboratory study,"""The treatment where the plants were grown under laboratory / open room conditions, with very few controlled parameters. This may involve supplemental treatments in addition to any naturally occurring conditions."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000052,mass density unit,"""A density unit which is a standard measure of the mass of a substance in a given volume."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,190
Arabidopsis thaliana (NCBI: 3702),356,Mean(LRD P) C,10.21958/phenotype:356,Control (C) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:01:45.332000Z,0,TO:0000115,root mass density,"""Determined as the dry mass of roots per unit soil volume at a given soil section."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007255,laboratory study,"""The treatment where the plants were grown under laboratory / open room conditions, with very few controlled parameters. This may involve supplemental treatments in addition to any naturally occurring conditions."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000052,mass density unit,"""A density unit which is a standard measure of the mass of a substance in a given volume."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,190
Arabidopsis thaliana (NCBI: 3702),360,Mean(LRR) C,10.21958/phenotype:360,Control (C) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:01:45.334000Z,0,TO:0000115,root mass density,"""Determined as the dry mass of roots per unit soil volume at a given soil section."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007255,laboratory study,"""The treatment where the plants were grown under laboratory / open room conditions, with very few controlled parameters. This may involve supplemental treatments in addition to any naturally occurring conditions."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000052,mass density unit,"""A density unit which is a standard measure of the mass of a substance in a given volume."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,190
Arabidopsis thaliana (NCBI: 3702),352,Mean(R) C,10.21958/phenotype:352,Control (C) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:01:45.330000Z,0,TO:0000257,root branching,"""The extent of the root branching as determined under variable treatments and environments."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007255,laboratory study,"""The treatment where the plants were grown under laboratory / open room conditions, with very few controlled parameters. This may involve supplemental treatments in addition to any naturally occurring conditions."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000000,unit,"""A unit of measurement is a standardized quantity of a physical quality."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,190
Arabidopsis thaliana (NCBI: 3702),358,Mean(TLRL) C,10.21958/phenotype:358,Control (C) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:01:45.333000Z,0,TO:0001012,lateral root length,"""A root length (TO:0000227) that is the length of one or more lateral roots (PO:0020121)."" [GR:pj, TO:austin_meier, TO:seymour_megan]",Refer to length (PATO:0000122): A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007255,laboratory study,"""The treatment where the plants were grown under laboratory / open room conditions, with very few controlled parameters. This may involve supplemental treatments in addition to any naturally occurring conditions."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000016,millimeter,"""A length unit which is equal to one thousandth of a meter or 10^[-3] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,190
Arabidopsis thaliana (NCBI: 3702),359,Mean(TRL) C,10.21958/phenotype:359,Control (C) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:01:45.333000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007255,laboratory study,"""The treatment where the plants were grown under laboratory / open room conditions, with very few controlled parameters. This may involve supplemental treatments in addition to any naturally occurring conditions."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000016,millimeter,"""A length unit which is equal to one thousandth of a meter or 10^[-3] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,190
Arabidopsis thaliana (NCBI: 3702),354,Mean(LR.no) C,10.21958/phenotype:354,Control (C) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:01:45.331000Z,0,TO:0001013,lateral root number,"""Average sum of number of lateral roots in a plant derived per experiment."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007255,laboratory study,"""The treatment where the plants were grown under laboratory / open room conditions, with very few controlled parameters. This may involve supplemental treatments in addition to any naturally occurring conditions."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,190
Arabidopsis thaliana (NCBI: 3702),353,Mean(LRL) C,10.21958/phenotype:353,Control (C) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:01:45.331000Z,0,TO:0001012,lateral root length,"""A root length (TO:0000227) that is the length of one or more lateral roots (PO:0020121)."" [GR:pj, TO:austin_meier, TO:seymour_megan]",Refer to length (PATO:0000122): A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007255,laboratory study,"""The treatment where the plants were grown under laboratory / open room conditions, with very few controlled parameters. This may involve supplemental treatments in addition to any naturally occurring conditions."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000016,millimeter,"""A length unit which is equal to one thousandth of a meter or 10^[-3] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,190
Arabidopsis thaliana (NCBI: 3702),355,Mean(P2) C,10.21958/phenotype:355,Control (C) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:01:45.332000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007255,laboratory study,"""The treatment where the plants were grown under laboratory / open room conditions, with very few controlled parameters. This may involve supplemental treatments in addition to any naturally occurring conditions."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000016,millimeter,"""A length unit which is equal to one thousandth of a meter or 10^[-3] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,190
